X,Y,track_fid,track_seg_id,track_seg_point_id,ele,time,magvar,geoidheight,name,cmt,desc,src,link1_href,link1_text,link1_type,link2_href,link2_text,link2_type,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,ns3_TrackPointExtension
7.06677728332579,48.578057102859,0,0,425,410,2018/10/07 08:48:28+00,,,,,,,,,,,,,,,,,,,,,,
7.06651719287038,48.5781297739595,0,0,426,408.799987792969,2018/10/07 08:48:35+00,,,,,,,,,,,,,,,,,,,,,,
7.06623220816255,48.5781873576343,0,0,427,406,2018/10/07 08:48:43+00,,,,,,,,,,,,,,,,,,,,,,
7.06620379351079,48.5782005172223,0,0,428,406.200012207031,2018/10/07 08:48:44+00,,,,,,,,,,,,,,,,,,,,,,
7.06590397283435,48.5782492160797,0,0,429,404.600006103516,2018/10/07 08:48:52+00,,,,,,,,,,,,,,,,,,,,,,
7.06562980078161,48.5782617051154,0,0,430,401.799987792969,2018/10/07 08:48:58+00,,,,,,,,,,,,,,,,,,,,,,
7.06535797566175,48.578258017078,0,0,431,398.399993896484,2018/10/07 08:49:05+00,,,,,,,,,,,,,,,,,,,,,,
7.06528027541935,48.5782481264323,0,0,432,397,2018/10/07 08:49:07+00,,,,,,,,,,,,,,,,,,,,,,
7.06519109196961,48.5783456079662,0,0,433,400.200012207031,2018/10/07 08:49:13+00,,,,,,,,,,,,,,,,,,,,,,
7.06520584411919,48.5784573387355,0,0,434,405,2018/10/07 08:49:18+00,,,,,,,,,,,,,,,,,,,,,,
7.06529896706343,48.5786443389952,0,0,435,409.600006103516,2018/10/07 08:49:27+00,,,,,,,,,,,,,,,,,,,,,,
7.06537608057261,48.5788344405591,0,0,436,412,2018/10/07 08:49:34+00,,,,,,,,,,,,,,,,,,,,,,
7.06543433479965,48.5790241230279,0,0,437,414.399993896484,2018/10/07 08:49:40+00,,,,,,,,,,,,,,,,,,,,,,
7.06541187129915,48.579148510471,0,0,438,414.799987792969,2018/10/07 08:49:45+00,,,,,,,,,,,,,,,,,,,,,,
7.06536032259464,48.5792630072683,0,0,439,414.799987792969,2018/10/07 08:49:50+00,,,,,,,,,,,,,,,,,,,,,,
7.0653192512691,48.5793525259942,0,0,440,414.600006103516,2018/10/07 08:49:54+00,,,,,,,,,,,,,,,,,,,,,,
7.06513317301869,48.5794909112155,0,0,441,413.200012207031,2018/10/07 08:50:02+00,,,,,,,,,,,,,,,,,,,,,,
7.064890852198,48.5796127002686,0,0,442,412.799987792969,2018/10/07 08:50:10+00,,,,,,,,,,,,,,,,,,,,,,
7.06486989744008,48.5796315595508,0,0,443,412.799987792969,2018/10/07 08:50:11+00,,,,,,,,,,,,,,,,,,,,,,
7.06465850584209,48.5797824338078,0,0,444,412.600006103516,2018/10/07 08:50:19+00,,,,,,,,,,,,,,,,,,,,,,
7.06445046700537,48.5799058154225,0,0,445,412.200012207031,2018/10/07 08:50:27+00,,,,,,,,,,,,,,,,,,,,,,
7.06432281062007,48.580068256706,0,0,446,413.600006103516,2018/10/07 08:50:35+00,,,,,,,,,,,,,,,,,,,,,,
7.06429364159703,48.5801042150706,0,0,447,413.799987792969,2018/10/07 08:50:37+00,,,,,,,,,,,,,,,,,,,,,,
7.06422155722976,48.5803022794425,0,0,448,414.399993896484,2018/10/07 08:50:45+00,,,,,,,,,,,,,,,,,,,,,,
7.06416456028819,48.5804917104542,0,0,449,414.600006103516,2018/10/07 08:50:52+00,,,,,,,,,,,,,,,,,,,,,,
7.06410546787083,48.580673597753,0,0,450,414.799987792969,2018/10/07 08:50:59+00,,,,,,,,,,,,,,,,,,,,,,
7.06414142623544,48.5808554850519,0,0,451,415.799987792969,2018/10/07 08:51:08+00,,,,,,,,,,,,,,,,,,,,,,
7.06412198022008,48.5810629371554,0,0,452,416,2018/10/07 08:51:15+00,,,,,,,,,,,,,,,,,,,,,,
7.06416456028819,48.5812464170158,0,0,453,415.600006103516,2018/10/07 08:51:22+00,,,,,,,,,,,,,,,,,,,,,,
7.06435625441372,48.5813299007714,0,0,454,416.200012207031,2018/10/07 08:51:30+00,,,,,,,,,,,,,,,,,,,,,,
7.06445465795696,48.5813724808395,0,0,455,416.399993896484,2018/10/07 08:51:35+00,,,,,,,,,,,,,,,,,,,,,,
7.06449187360704,48.5813893284649,0,0,456,416.600006103516,2018/10/07 08:51:37+00,,,,,,,,,,,,,,,,,,,,,,
7.06475246697664,48.5814362671226,0,0,457,418.200012207031,2018/10/07 08:51:45+00,,,,,,,,,,,,,,,,,,,,,,
7.06476554274559,48.5814487561584,0,0,458,418.200012207031,2018/10/07 08:51:46+00,,,,,,,,,,,,,,,,,,,,,,
7.06487333402038,48.5814808588475,0,0,459,418.799987792969,2018/10/07 08:51:51+00,,,,,,,,,,,,,,,,,,,,,,
7.064956901595,48.5815630853176,0,0,460,419,2018/10/07 08:51:56+00,,,,,,,,,,,,,,,,,,,,,,
7.06511833705008,48.5817142110318,0,0,461,419.200012207031,2018/10/07 08:52:05+00,,,,,,,,,,,,,,,,,,,,,,
7.06514264456928,48.5817498341203,0,0,462,419.200012207031,2018/10/07 08:52:06+00,,,,,,,,,,,,,,,,,,,,,,
7.06532486714423,48.581894589588,0,0,463,420,2018/10/07 08:52:13+00,,,,,,,,,,,,,,,,,,,,,,
7.06540801562369,48.5819845274091,0,0,464,420.799987792969,2018/10/07 08:52:18+00,,,,,,,,,,,,,,,,,,,,,,
7.06556710414588,48.5821727849543,0,0,465,422.399993896484,2018/10/07 08:52:24+00,,,,,,,,,,,,,,,,,,,,,,
7.06557204946876,48.5822078213096,0,0,466,422.600006103516,2018/10/07 08:52:25+00,,,,,,,,,,,,,,,,,,,,,,
7.06564572639763,48.5824038740247,0,0,467,423.600006103516,2018/10/07 08:52:32+00,,,,,,,,,,,,,,,,,,,,,,
7.06577531062067,48.5825731046498,0,0,468,424.799987792969,2018/10/07 08:52:40+00,,,,,,,,,,,,,,,,,,,,,,
7.06578050740063,48.5825955681503,0,0,469,424.799987792969,2018/10/07 08:52:41+00,,,,,,,,,,,,,,,,,,,,,,
7.06586030311882,48.5827906988561,0,0,470,424,2018/10/07 08:52:48+00,,,,,,,,,,,,,,,,,,,,,,
7.06586751155555,48.5828440077603,0,0,471,423.600006103516,2018/10/07 08:52:50+00,,,,,,,,,,,,,,,,,,,,,,
7.06591025926173,48.5830046888441,0,0,472,422.399993896484,2018/10/07 08:52:57+00,,,,,,,,,,,,,,,,,,,,,,
7.06593289040029,48.5830114781857,0,0,473,422.200012207031,2018/10/07 08:52:58+00,,,,,,,,,,,,,,,,,,,,,,
7.06614235416055,48.5831307526678,0,0,474,420.799987792969,2018/10/07 08:53:05+00,,,,,,,,,,,,,,,,,,,,,,
7.06625215709209,48.5832009091973,0,0,475,420,2018/10/07 08:53:09+00,,,,,,,,,,,,,,,,,,,,,,
7.06650470383465,48.5832979716361,0,0,476,419.200012207031,2018/10/07 08:53:16+00,,,,,,,,,,,,,,,,,,,,,,
7.06670578569174,48.58333225362,0,0,477,418.200012207031,2018/10/07 08:53:22+00,,,,,,,,,,,,,,,,,,,,,,
7.06698138266802,48.5833028331399,0,0,478,416.399993896484,2018/10/07 08:53:29+00,,,,,,,,,,,,,,,,,,,,,,
7.0672257989645,48.5832306649536,0,0,479,416.399993896484,2018/10/07 08:53:37+00,,,,,,,,,,,,,,,,,,,,,,
7.0674882363528,48.5831517074257,0,0,480,418.600006103516,2018/10/07 08:53:44+00,,,,,,,,,,,,,,,,,,,,,,
7.06780808977783,48.5831994842738,0,0,481,416.799987792969,2018/10/07 08:53:52+00,,,,,,,,,,,,,,,,,,,,,,
7.06809726543725,48.5832957085222,0,0,482,414.399993896484,2018/10/07 08:53:59+00,,,,,,,,,,,,,,,,,,,,,,
7.06834260374308,48.583268718794,0,0,483,415.200012207031,2018/10/07 08:54:06+00,,,,,,,,,,,,,,,,,,,,,,
7.06860814243555,48.5832656174898,0,0,484,414.799987792969,2018/10/07 08:54:13+00,,,,,,,,,,,,,,,,,,,,,,
7.06886915490031,48.5832216963172,0,0,485,415.399993896484,2018/10/07 08:54:20+00,,,,,,,,,,,,,,,,,,,,,,
7.06914550624788,48.583178948611,0,0,486,415.799987792969,2018/10/07 08:54:27+00,,,,,,,,,,,,,,,,,,,,,,
7.06946284510195,48.5832304134965,0,0,487,409.399993896484,2018/10/07 08:54:36+00,,,,,,,,,,,,,,,,,,,,,,
7.06954322755337,48.5831740871072,0,0,488,409.799987792969,2018/10/07 08:54:38+00,,,,,,,,,,,,,,,,,,,,,,
7.06968664191663,48.5830848198384,0,0,489,411.799987792969,2018/10/07 08:54:42+00,,,,,,,,,,,,,,,,,,,,,,
7.0698712952435,48.5829309280962,0,0,490,416.200012207031,2018/10/07 08:54:49+00,,,,,,,,,,,,,,,,,,,,,,
7.0699024759233,48.5829275753349,0,0,491,416,2018/10/07 08:54:50+00,,,,,,,,,,,,,,,,,,,,,,
7.0700784958899,48.5828395653516,0,0,492,417.200012207031,2018/10/07 08:54:55+00,,,,,,,,,,,,,,,,,,,,,,
7.0702185574919,48.5827284213156,0,0,493,418.600006103516,2018/10/07 08:55:04+00,,,,,,,,,,,,,,,,,,,,,,
7.07039080560207,48.5825986694545,0,0,494,419.399993896484,2018/10/07 08:55:13+00,,,,,,,,,,,,,,,,,,,,,,
7.0704138558358,48.5825756192207,0,0,495,419.399993896484,2018/10/07 08:55:14+00,,,,,,,,,,,,,,,,,,,,,,
7.07049247808754,48.5824479628354,0,0,496,421.399993896484,2018/10/07 08:55:19+00,,,,,,,,,,,,,,,,,,,,,,
7.07054503262043,48.5823639761657,0,0,497,422.799987792969,2018/10/07 08:55:22+00,,,,,,,,,,,,,,,,,,,,,,
7.07062868401408,48.5822006128728,0,0,498,425.799987792969,2018/10/07 08:55:28+00,,,,,,,,,,,,,,,,,,,,,,
7.07076857797801,48.5820281133056,0,0,499,428.200012207031,2018/10/07 08:55:37+00,,,,,,,,,,,,,,,,,,,,,,
7.07094107754529,48.5818878840655,0,0,500,430.200012207031,2018/10/07 08:55:45+00,,,,,,,,,,,,,,,,,,,,,,
7.07108851522207,48.5818509198725,0,0,501,430.600006103516,2018/10/07 08:55:50+00,,,,,,,,,,,,,,,,,,,,,,
7.07121156156063,48.5818479023874,0,0,502,429.799987792969,2018/10/07 08:55:53+00,,,,,,,,,,,,,,,,,,,,,,
7.07146117463708,48.581949910149,0,0,503,424.200012207031,2018/10/07 08:56:00+00,,,,,,,,,,,,,,,,,,,,,,
7.07169016823173,48.5820680111647,0,0,504,419,2018/10/07 08:56:06+00,,,,,,,,,,,,,,,,,,,,,,
7.07196526229382,48.5821358207613,0,0,505,416.200012207031,2018/10/07 08:56:13+00,,,,,,,,,,,,,,,,,,,,,,
7.07225745543838,48.582137580961,0,0,506,415.799987792969,2018/10/07 08:56:20+00,,,,,,,,,,,,,,,,,,,,,,
7.07255199551582,48.5821365751326,0,0,507,416.200012207031,2018/10/07 08:56:27+00,,,,,,,,,,,,,,,,,,,,,,
7.07283547148108,48.5821075737476,0,0,508,416.600006103516,2018/10/07 08:56:34+00,,,,,,,,,,,,,,,,,,,,,,
7.0731267426163,48.5820774827152,0,0,509,414.799987792969,2018/10/07 08:56:41+00,,,,,,,,,,,,,,,,,,,,,,
7.07342765294015,48.5820548515767,0,0,510,415,2018/10/07 08:56:48+00,,,,,,,,,,,,,,,,,,,,,,
7.07354944199324,48.5820640716702,0,0,511,414.399993896484,2018/10/07 08:56:51+00,,,,,,,,,,,,,,,,,,,,,,
7.07376225851476,48.5821287799627,0,0,512,411.799987792969,2018/10/07 08:56:57+00,,,,,,,,,,,,,,,,,,,,,,
7.07402595318854,48.5822286084294,0,0,513,408.399993896484,2018/10/07 08:57:05+00,,,,,,,,,,,,,,,,,,,,,,
7.07407155074179,48.582227351144,0,0,514,408,2018/10/07 08:57:06+00,,,,,,,,,,,,,,,,,,,,,,
7.07434337586164,48.5822721943259,0,0,515,406.799987792969,2018/10/07 08:57:13+00,,,,,,,,,,,,,,,,,,,,,,
7.07449131645262,48.5822977591306,0,0,516,406.200012207031,2018/10/07 08:57:17+00,,,,,,,,,,,,,,,,,,,,,,
7.07459701225162,48.5823171213269,0,0,517,406,2018/10/07 08:57:20+00,,,,,,,,,,,,,,,,,,,,,,
7.07486632280052,48.5823654849082,0,0,518,405.399993896484,2018/10/07 08:57:29+00,,,,,,,,,,,,,,,,,,,,,,
7.07488300278783,48.582367496565,0,0,519,405.399993896484,2018/10/07 08:57:30+00,,,,,,,,,,,,,,,,,,,,,,
7.07498249597847,48.5823663230985,0,0,520,405,2018/10/07 08:57:36+00,,,,,,,,,,,,,,,,,,,,,,
7.07501677796245,48.5823669936508,0,0,521,404.600006103516,2018/10/07 08:57:38+00,,,,,,,,,,,,,,,,,,,,,,
7.07507813349366,48.5824598651379,0,0,522,403.200012207031,2018/10/07 08:57:42+00,,,,,,,,,,,,,,,,,,,,,,
7.07509120926261,48.5825100727379,0,0,523,402.399993896484,2018/10/07 08:57:44+00,,,,,,,,,,,,,,,,,,,,,,
7.07517435774207,48.5826863441616,0,0,524,400,2018/10/07 08:57:50+00,,,,,,,,,,,,,,,,,,,,,,
7.07533344626427,48.582843253389,0,0,525,399.399993896484,2018/10/07 08:57:58+00,,,,,,,,,,,,,,,,,,,,,,
7.07541877403855,48.5829881764948,0,0,526,399.399993896484,2018/10/07 08:58:08+00,,,,,,,,,,,,,,,,,,,,,,
7.07561214454472,48.5830975603312,0,0,527,398.200012207031,2018/10/07 08:58:20+00,,,,,,,,,,,,,,,,,,,,,,
7.07565899938345,48.5831902641803,0,0,528,398.399993896484,2018/10/07 08:58:24+00,,,,,,,,,,,,,,,,,,,,,,
7.07572630606592,48.5833204351366,0,0,529,398.399993896484,2018/10/07 08:58:30+00,,,,,,,,,,,,,,,,,,,,,,
7.07570836879313,48.5834729857743,0,0,530,399.200012207031,2018/10/07 08:58:34+00,,,,,,,,,,,,,,,,,,,,,,
7.07562438212335,48.5836263746023,0,0,531,401.200012207031,2018/10/07 08:58:45+00,,,,,,,,,,,,,,,,,,,,,,
7.07552195526659,48.5837280470878,0,0,532,403.200012207031,2018/10/07 08:58:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07547225058079,48.5837737284601,0,0,533,404,2018/10/07 08:59:00+00,,,,,,,,,,,,,,,,,,,,,,
7.07543654367328,48.5838215891272,0,0,534,404.799987792969,2018/10/07 08:59:05+00,,,,,,,,,,,,,,,,,,,,,,
7.07537208683789,48.5838880576193,0,0,535,405.799987792969,2018/10/07 08:59:13+00,,,,,,,,,,,,,,,,,,,,,,
7.0753472764045,48.5839456412941,0,0,536,406.600006103516,2018/10/07 08:59:18+00,,,,,,,,,,,,,,,,,,,,,,
7.07531366497278,48.5840162169188,0,0,537,407.799987792969,2018/10/07 08:59:23+00,,,,,,,,,,,,,,,,,,,,,,
7.07528038881719,48.5841058194637,0,0,538,409.200012207031,2018/10/07 08:59:30+00,,,,,,,,,,,,,,,,,,,,,,
7.07524786703289,48.584140855819,0,0,539,410,2018/10/07 08:59:36+00,,,,,,,,,,,,,,,,,,,,,,
7.07515357062221,48.5842409357429,0,0,540,412.200012207031,2018/10/07 08:59:47+00,,,,,,,,,,,,,,,,,,,,,,
7.07511828280985,48.5842880420387,0,0,541,413,2018/10/07 08:59:52+00,,,,,,,,,,,,,,,,,,,,,,
7.0750607829541,48.5844643972814,0,0,542,416.200012207031,2018/10/07 09:00:15+00,,,,,,,,,,,,,,,,,,,,,,
7.07506807520986,48.5844694264233,0,0,543,416,2018/10/07 09:00:16+00,,,,,,,,,,,,,,,,,,,,,,
7.07506530918181,48.584508150816,0,0,544,417,2018/10/07 09:00:20+00,,,,,,,,,,,,,,,,,,,,,,
7.07507369108498,48.584542600438,0,0,545,417.799987792969,2018/10/07 09:00:24+00,,,,,,,,,,,,,,,,,,,,,,
7.07505818456411,48.5846814047545,0,0,546,422.200012207031,2018/10/07 09:00:36+00,,,,,,,,,,,,,,,,,,,,,,
7.07505650818348,48.584690541029,0,0,547,422.600006103516,2018/10/07 09:00:37+00,,,,,,,,,,,,,,,,,,,,,,
7.07514544017613,48.5848494619131,0,0,548,424.799987792969,2018/10/07 09:00:57+00,,,,,,,,,,,,,,,,,,,,,,
7.07517519593239,48.5849831532687,0,0,549,427.799987792969,2018/10/07 09:01:08+00,,,,,,,,,,,,,,,,,,,,,,
7.07516564056277,48.5851680580527,0,0,550,433.399993896484,2018/10/07 09:01:32+00,,,,,,,,,,,,,,,,,,,,,,
7.07508425228298,48.5853491071612,0,0,551,436.600006103516,2018/10/07 09:01:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07510294392705,48.5854175873101,0,0,552,436.399993896484,2018/10/07 09:02:12+00,,,,,,,,,,,,,,,,,,,,,,
7.07508089952171,48.585459664464,0,0,553,437.399993896484,2018/10/07 09:02:18+00,,,,,,,,,,,,,,,,,,,,,,
7.07504401914775,48.5855264682323,0,0,554,438.799987792969,2018/10/07 09:02:26+00,,,,,,,,,,,,,,,,,,,,,,
7.075026165694,48.585576089099,0,0,555,439.600006103516,2018/10/07 09:02:31+00,,,,,,,,,,,,,,,,,,,,,,
7.07497864030302,48.5856415517628,0,0,556,441.399993896484,2018/10/07 09:02:38+00,,,,,,,,,,,,,,,,,,,,,,
7.07478158175945,48.5857770033181,0,0,557,446.200012207031,2018/10/07 09:02:55+00,,,,,,,,,,,,,,,,,,,,,,
7.07475559785962,48.5857687052339,0,0,558,446.600006103516,2018/10/07 09:02:58+00,,,,,,,,,,,,,,,,,,,,,,
7.0746511593461,48.5858127940446,0,0,559,448.799987792969,2018/10/07 09:03:06+00,,,,,,,,,,,,,,,,,,,,,,
7.07461226731539,48.5858343355358,0,0,560,449.799987792969,2018/10/07 09:03:10+00,,,,,,,,,,,,,,,,,,,,,,
7.07444664090872,48.5857955273241,0,0,561,452.600006103516,2018/10/07 09:03:22+00,,,,,,,,,,,,,,,,,,,,,,
7.07442694343626,48.5857702977955,0,0,562,452.799987792969,2018/10/07 09:03:24+00,,,,,,,,,,,,,,,,,,,,,,
7.07441420294344,48.585607772693,0,0,563,452,2018/10/07 09:03:39+00,,,,,,,,,,,,,,,,,,,,,,
7.07442996092141,48.5854813735932,0,0,564,450.799987792969,2018/10/07 09:03:51+00,,,,,,,,,,,,,,,,,,,,,,
7.07438939251006,48.58548078686,0,0,565,451.600006103516,2018/10/07 09:08:29+00,,,,,,,,,,,,,,,,,,,,,,
7.07438587211072,48.585496544838,0,0,566,451.799987792969,2018/10/07 09:08:30+00,,,,,,,,,,,,,,,,,,,,,,
7.07438394427299,48.5855531226844,0,0,567,452.200012207031,2018/10/07 09:08:34+00,,,,,,,,,,,,,,,,,,,,,,
7.07442048937082,48.5856756661087,0,0,568,452.399993896484,2018/10/07 09:08:45+00,,,,,,,,,,,,,,,,,,,,,,
7.07416894845665,48.5857628379017,0,0,569,457.799987792969,2018/10/07 09:08:53+00,,,,,,,,,,,,,,,,,,,,,,
7.07405931316316,48.5857862234116,0,0,570,458.799987792969,2018/10/07 09:08:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07383719272912,48.5858929250389,0,0,571,458.399993896484,2018/10/07 09:09:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07380081526935,48.5859150532633,0,0,572,458.799987792969,2018/10/07 09:09:03+00,,,,,,,,,,,,,,,,,,,,,,
7.07359529100358,48.586035920307,0,0,573,460.799987792969,2018/10/07 09:09:09+00,,,,,,,,,,,,,,,,,,,,,,
7.07340116612613,48.5861849505454,0,0,574,459.799987792969,2018/10/07 09:09:16+00,,,,,,,,,,,,,,,,,,,,,,
7.07320318557322,48.5863138642162,0,0,575,462.200012207031,2018/10/07 09:09:24+00,,,,,,,,,,,,,,,,,,,,,,
7.07299975678325,48.5864569433033,0,0,576,459.799987792969,2018/10/07 09:09:32+00,,,,,,,,,,,,,,,,,,,,,,
7.07294913008809,48.58661997132,0,0,577,461.799987792969,2018/10/07 09:09:42+00,,,,,,,,,,,,,,,,,,,,,,
7.07304568961263,48.5867900401354,0,0,578,466.200012207031,2018/10/07 09:09:50+00,,,,,,,,,,,,,,,,,,,,,,
7.07314794883132,48.5869707539678,0,0,579,468.799987792969,2018/10/07 09:09:58+00,,,,,,,,,,,,,,,,,,,,,,
7.07318466156721,48.5870390664786,0,0,580,469.399993896484,2018/10/07 09:10:04+00,,,,,,,,,,,,,,,,,,,,,,
7.07327334210277,48.5871787928045,0,0,581,470.399993896484,2018/10/07 09:10:10+00,,,,,,,,,,,,,,,,,,,,,,
7.07336168736219,48.5873820539564,0,0,582,471.399993896484,2018/10/07 09:10:18+00,,,,,,,,,,,,,,,,,,,,,,
7.07343519665301,48.5875341016799,0,0,583,472.200012207031,2018/10/07 09:10:23+00,,,,,,,,,,,,,,,,,,,,,,
7.07358070649207,48.5876771807671,0,0,584,471.799987792969,2018/10/07 09:10:30+00,,,,,,,,,,,,,,,,,,,,,,
7.07371909171343,48.5878426395357,0,0,585,472,2018/10/07 09:10:37+00,,,,,,,,,,,,,,,,,,,,,,
7.07382746972144,48.5880091879517,0,0,586,472.399993896484,2018/10/07 09:10:43+00,,,,,,,,,,,,,,,,,,,,,,
7.07397339865565,48.5881645884365,0,0,587,472.399993896484,2018/10/07 09:10:49+00,,,,,,,,,,,,,,,,,,,,,,
7.07412687130272,48.5883360821754,0,0,588,472.200012207031,2018/10/07 09:10:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07430180162191,48.5884806700051,0,0,589,470.600006103516,2018/10/07 09:11:03+00,,,,,,,,,,,,,,,,,,,,,,
7.07440280355513,48.5886540077627,0,0,590,472.799987792969,2018/10/07 09:11:11+00,,,,,,,,,,,,,,,,,,,,,,
7.07459466531873,48.58881091699,0,0,591,473.200012207031,2018/10/07 09:11:18+00,,,,,,,,,,,,,,,,,,,,,,
7.07476012408733,48.5889682453126,0,0,592,474.200012207031,2018/10/07 09:11:25+00,,,,,,,,,,,,,,,,,,,,,,
7.07491627894342,48.5891311056912,0,0,593,475.600006103516,2018/10/07 09:11:33+00,,,,,,,,,,,,,,,,,,,,,,
7.07506706938148,48.5892990790308,0,0,594,476.200012207031,2018/10/07 09:11:44+00,,,,,,,,,,,,,,,,,,,,,,
7.07520009018481,48.5894499532878,0,0,595,475.200012207031,2018/10/07 09:11:52+00,,,,,,,,,,,,,,,,,,,,,,
7.07525549456477,48.5895118955523,0,0,596,474.600006103516,2018/10/07 09:11:55+00,,,,,,,,,,,,,,,,,,,,,,
7.07546579651535,48.5896147415042,0,0,597,470.399993896484,2018/10/07 09:12:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07554148510098,48.5896464250982,0,0,598,468.799987792969,2018/10/07 09:12:06+00,,,,,,,,,,,,,,,,,,,,,,
7.07560367882252,48.5897081159055,0,0,599,467.799987792969,2018/10/07 09:12:11+00,,,,,,,,,,,,,,,,,,,,,,
7.07551776431501,48.5897787753493,0,0,600,470.799987792969,2018/10/07 09:12:17+00,,,,,,,,,,,,,,,,,,,,,,
7.07534149289131,48.5899318289012,0,0,601,477,2018/10/07 09:12:28+00,,,,,,,,,,,,,,,,,,,,,,
7.07518433220685,48.5900984611362,0,0,602,482.600006103516,2018/10/07 09:12:37+00,,,,,,,,,,,,,,,,,,,,,,
7.07501761615276,48.5902457311749,0,0,603,486.799987792969,2018/10/07 09:12:44+00,,,,,,,,,,,,,,,,,,,,,,
7.07488761283457,48.5904094297439,0,0,604,486.799987792969,2018/10/07 09:12:55+00,,,,,,,,,,,,,,,,,,,,,,
7.07488484680653,48.5904194880277,0,0,605,486.600006103516,2018/10/07 09:12:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07487696781754,48.5906033031642,0,0,606,484,2018/10/07 09:13:04+00,,,,,,,,,,,,,,,,,,,,,,
7.074886104092,48.5907940752804,0,0,607,481.200012207031,2018/10/07 09:13:12+00,,,,,,,,,,,,,,,,,,,,,,
7.0749244093895,48.5909907147288,0,0,608,478.399993896484,2018/10/07 09:13:19+00,,,,,,,,,,,,,,,,,,,,,,
7.07499171607196,48.5911809839308,0,0,609,475,2018/10/07 09:13:26+00,,,,,,,,,,,,,,,,,,,,,,
7.07506413571537,48.5913632065058,0,0,610,471.799987792969,2018/10/07 09:13:33+00,,,,,,,,,,,,,,,,,,,,,,
7.07519967108965,48.5915536433458,0,0,611,467,2018/10/07 09:13:40+00,,,,,,,,,,,,,,,,,,,,,,
7.07529128529131,48.5916818026453,0,0,612,463.799987792969,2018/10/07 09:13:45+00,,,,,,,,,,,,,,,,,,,,,,
7.07542606629431,48.5918402206153,0,0,613,459.399993896484,2018/10/07 09:13:54+00,,,,,,,,,,,,,,,,,,,,,,
7.0754580013454,48.5918815433979,0,0,614,458.799987792969,2018/10/07 09:13:57+00,,,,,,,,,,,,,,,,,,,,,,
7.07545816898346,48.5918441601098,0,0,615,458.600006103516,2018/10/07 09:14:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07546973600984,48.591815745458,0,0,616,458.600006103516,2018/10/07 09:14:05+00,,,,,,,,,,,,,,,,,,,,,,
7.07557115703821,48.5918669588864,0,0,617,456.200012207031,2018/10/07 09:14:10+00,,,,,,,,,,,,,,,,,,,,,,
7.07578648813069,48.5919801983982,0,0,618,452.200012207031,2018/10/07 09:14:19+00,,,,,,,,,,,,,,,,,,,,,,
7.07600835710764,48.5921140573919,0,0,619,448.799987792969,2018/10/07 09:14:29+00,,,,,,,,,,,,,,,,,,,,,,
7.07625738345087,48.5922268778086,0,0,620,443.600006103516,2018/10/07 09:14:39+00,,,,,,,,,,,,,,,,,,,,,,
7.07649861462414,48.5923164803535,0,0,621,437.799987792969,2018/10/07 09:14:47+00,,,,,,,,,,,,,,,,,,,,,,
7.07671964541078,48.592449920252,0,0,622,434,2018/10/07 09:14:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07693967036903,48.592571457848,0,0,623,430.399993896484,2018/10/07 09:15:06+00,,,,,,,,,,,,,,,,,,,,,,
7.07713848911226,48.5926877148449,0,0,624,427.399993896484,2018/10/07 09:15:16+00,,,,,,,,,,,,,,,,,,,,,,
7.07735792733729,48.5928163770586,0,0,625,421.399993896484,2018/10/07 09:15:24+00,,,,,,,,,,,,,,,,,,,,,,
7.07740687765181,48.5928417742252,0,0,626,420.200012207031,2018/10/07 09:15:27+00,,,,,,,,,,,,,,,,,,,,,,
7.0775281637907,48.5928993579,0,0,627,418.399993896484,2018/10/07 09:15:32+00,,,,,,,,,,,,,,,,,,,,,,
7.07763344049454,48.5929579474032,0,0,628,417.200012207031,2018/10/07 09:15:36+00,,,,,,,,,,,,,,,,,,,,,,
7.07783175632358,48.5931050498039,0,0,629,414.600006103516,2018/10/07 09:15:45+00,,,,,,,,,,,,,,,,,,,,,,
7.07803644239902,48.593248045072,0,0,630,411.600006103516,2018/10/07 09:15:55+00,,,,,,,,,,,,,,,,,,,,,,
7.07823366858065,48.5933703370392,0,0,631,408.200012207031,2018/10/07 09:16:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07822067663074,48.5934238135815,0,0,632,409,2018/10/07 09:16:06+00,,,,,,,,,,,,,,,,,,,,,,
7.07805630750954,48.5935668088496,0,0,633,410,2018/10/07 09:16:12+00,,,,,,,,,,,,,,,,,,,,,,
7.07785656675696,48.5937087144703,0,0,634,408.600006103516,2018/10/07 09:16:19+00,,,,,,,,,,,,,,,,,,,,,,
7.07762790843844,48.5938451718539,0,0,635,407,2018/10/07 09:16:26+00,,,,,,,,,,,,,,,,,,,,,,
7.07731635309756,48.5938524641097,0,0,636,408.799987792969,2018/10/07 09:16:35+00,,,,,,,,,,,,,,,,,,,,,,
7.0772881899029,48.5938267316669,0,0,637,409.799987792969,2018/10/07 09:16:36+00,,,,,,,,,,,,,,,,,,,,,,
